Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2020;11.4;8.1;14.9;13.8;94.8;81.9;99.1;23.07;53.68;53.68
May 2, 2020;12.6;7.4;16.0;11.6;97.1;88.5;99.2;22.83;42.00;42.00
May 3, 2020;10.5;5.6;15.6;0.0;86.8;62.6;99.2;6.33;18.95;18.95
May 4, 2020;10.0;2.7;17.5;0.0;83.3;53.8;99.2;9.00;27.81;27.81
May 5, 2020;10.5;4.3;19.3;0.0;77.6;40.6;98.3;11.51;29.72;29.72
May 6, 2020;13.4;6.8;20.7;0.0;61.0;29.6;88.3;21.22;40.04;40.04
May 7, 2020;17.2;10.6;22.5;0.0;51.5;31.1;95.0;23.44;48.07;48.07
May 8, 2020;14.2;6.8;19.7;0.0;72.1;43.3;99.2;14.47;33.18;33.18
May 9, 2020;11.0;6.8;14.4;8.0;84.3;60.8;98.3;21.50;46.20;46.20
May 10, 2020;9.8;4.4;14.7;0.2;91.2;67.2;99.2;5.24;17.93;17.93
May 11, 2020;9.1;1.8;17.8;0.0;82.5;43.7;99.2;6.62;24.60;24.60
May 12, 2020;10.6;4.7;17.4;0.0;69.6;38.6;95.6;11.35;26.18;26.18
May 13, 2020;10.8;5.6;16.3;0.2;74.0;42.8;100.0;8.13;25.19;25.19
May 14, 2020;7.7;0.6;15.3;0.0;73.2;40.2;99.5;7.59;21.20;21.20
May 15, 2020;7.4;0.3;16.5;0.0;73.7;36.5;97.9;7.68;15.53;15.53
May 16, 2020;8.4;0.1;18.3;0.0;70.9;33.8;97.3;7.93;15.81;15.81
May 17, 2020;10.3;2.0;20.2;0.0;70.9;38.3;97.0;10.06;24.34;24.34
May 18, 2020;12.1;3.7;22.0;0.0;65.3;29.4;95.4;11.65;28.22;28.22
May 19, 2020;14.2;7.9;23.9;0.0;61.2;28.2;83.8;17.84;44.77;44.77
May 20, 2020;11.1;5.6;14.8;3.6;76.3;53.3;98.2;16.30;32.96;32.96
May 21, 2020;7.1;1.1;12.9;0.0;86.2;59.1;100.0;9.47;30.19;30.19
May 22, 2020;8.7;3.4;12.2;5.4;97.8;88.8;100.0;11.26;21.67;21.67
May 23, 2020;11.4;9.5;14.6;1.8;97.5;82.1;100.0;18.52;30.29;30.29
May 24, 2020;10.2;5.2;13.1;0.0;86.4;70.5;100.0;14.26;27.88;27.88
May 25, 2020;8.0;3.5;13.1;0.0;80.2;58.7;96.6;11.91;26.63;26.63
May 26, 2020;10.2;5.7;14.5;0.0;68.5;48.9;86.0;15.60;37.83;37.83
May 27, 2020;11.3;6.9;17.6;0.0;69.6;41.9;91.0;12.30;21.05;21.05
May 28, 2020;10.0;4.2;16.4;0.0;80.2;50.8;96.4;10.50;21.48;21.48
May 29, 2020;9.8;3.2;19.0;0.0;72.3;32.6;96.6;11.73;20.46;20.46
May 30, 2020;11.7;4.7;19.2;0.2;64.5;34.2;86.1;23.08;52.12;52.12
May 31, 2020;12.4;10.2;15.1;1.4;75.9;58.5;91.0;16.83;42.79;42.79
May 2020;10.8;0.1;23.9;46.2;77.3;28.2;100.0;13.52;53.68;53.68
